

William Hindley Bembow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hindley
Surname	Bembow
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parlement Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 May 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 233, Entry 1866
Source	LDS Film 1468980
Parent	Richard Bembow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427159&Relationship=1stParent
Parent	Ann Maria Bembow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427159&Relationship=2ndParent



