

John Hewitt Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hewitt
Surname	Walker
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 269, Entry 2152
Source	LDS Film 1656419
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126583&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126583&Relationship=2ndParent



