

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1785
Occupation (As Documented)	Watch chain maker
Occupation (Standardised)	Watch Chain Maker
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1785, Page 138, Entry 773
Source	LDS Film 93833
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025892&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025892&Relationship=2ndParent



