

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1762
Date Of Child's Birth	10 May 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 23
Source	LDS Film 1546062
Parent Of	Elizabeth Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218954&Relationship=Baptised



