

Henry Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137329
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Earl
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 250, Entry 1999
Source	LDS Film 93878
Parent	Samuel Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137329&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137329&Relationship=2ndParent



