

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056986
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Former/Maiden/Other Surname 1	Hartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock Side
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1803
Date Of Child's Birth	24 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 287
Source	LDS Film 1068889
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056986&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056986&Relationship=1stParent



