

Joseph Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242418
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephens
Gender	Male
Abode	Eldon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1856 - 1857, Page 311, Entry 2485
Source	LDS Film 93887
Parent Of	Charlotte Elizabeth Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242418&Relationship=Baptised
Married To	Charlotte Lavinia Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242418&Relationship=2ndParent



