

John McGill Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McGill
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Burlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 95, Entry 753
Source	LDS Film 2045907
Parent	John McGill Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145630&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145630&Relationship=2ndParent



