

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 170, Entry 1358
Source	LDS Film 1656419
Parent Of	Ellen Harriet Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122074&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122074&Relationship=2ndParent



