

William Carlisle Kittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carlisle
Surname	Kittrick
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Williams Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 9, Entry 1949
Source	LDS Film 1068891
Parent	Robert Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156774&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156774&Relationship=2ndParent



