

Thomas Slanden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slanden
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Langhorn; Eliza Hughes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 211, Entry 631
Source	LDS Film 1656197
Witnessed By	William Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056560&Relationship=Witness_1
Witnessed By	Eliza Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056560&Relationship=Witness_2
Married To	Agnes Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056560&Relationship=Bride



