

William Whitmash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitmash
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Carroll; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 202, Entry 605
Source	LDS Film 93918
Witnessed By	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059137&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059137&Relationship=Witness_2
Married To	Hannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059137&Relationship=Bride



