

Samuel Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durell
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1794
Date Of Death	13 Aug 1794
Age At Death	4 yrs 3 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	3
Age At Death (Years)	4
Register	Burials 1794, Page 110, Entry 140
Source	LDS Film 93833
Parent	Philip Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046146&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046146&Relationship=2ndParent



