

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 129, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049550&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049550&Relationship=Bride



