

Christopher Paget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158534
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Paget
Gender	Male
Abode	Naylor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 187, Entry 1491
Source	LDS Film 1656423
Parent Of	Mary Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158534&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158534&Relationship=2ndParent



