

Charles Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Flynn
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Jan 1833
Witnesses	James Routlege, (X); Charles Flynn, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	with consent of James Routlege the natural and lawful Father or Mary Routlege
Register	Marriages 1826 - 1835, Page 215, Entry 644
Source	LDS Film 1545924
Witnessed Marriage Of	John McNalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073598&Relationship=Groom
Witnessed Marriage Of	Mary Routlege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073598&Relationship=Bride



