

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cropper St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 259, Entry 2072
Source	LDS Film 1656421
Parent	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143248&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143248&Relationship=2ndParent



