

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 7
Source	LDS Film 93913
Parent	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036924&Relationship=1stParent



