

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	17 Crooked Lane
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. Easter Day
Register	Baptisms 1813 - 1897, Page 56, Entry 441
Source	LDS Film 1656155
Parent Of	Agnes Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243172&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243172&Relationship=2ndParent



