

Samuel Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004207
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Pike
Gender	Male
Abode	Cable St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jun 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 32
Source	LDS Film 1656376
Parent Of	Catherine Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004207&Relationship=Baptised



