

Margaret Parrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184890
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parrington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mill St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Register	Baptisms 1844 -1846, Page 170, Entry 1355
Source	LDS Film 93884
Parent Of	William Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184890&Relationship=Baptised
Married To	Richard Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184890&Relationship=1stParent



