

William Dibsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dibsdale
Parent's Occupation (As Documented)	Wireworker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	St James Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 85, Entry 674
Source	LDS Film 1656422
Parent	William Dibsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462020&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462020&Relationship=2ndParent



