

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1814 - 1815, Page 37, Entry 295
Source	LDS Film 1656378
Parent Of	Margaret Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083988&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083988&Relationship=2ndParent



