

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008691
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 7
Source	LDS Film 1656376
Parent	Geo. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008691&Relationship=1stParent



