

Robert McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClive
Gender	Male
Abode	Greek St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1827 - 1828, Page 214, Entry 1706
Source	LDS Film 1656419
Parent Of	Sarah Elizabeth McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126138&Relationship=2ndParent



