

Mary Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fearon
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	Hugh McDonough; Mary Fearon, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 152, Entry 304
Source	LDS Film 93290
Witnessed Marriage Of	Edward Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039008&Relationship=Groom
Witnessed Marriage Of	Mary Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039008&Relationship=Bride



