

Francis Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106298
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Gender	Male
Abode	Gill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 173, Entry 2332
Source	LDSNo 1656418
Parent Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106298&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106298&Relationship=2ndParent



