

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Peters Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1796
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 21
Source	LDS Film 1656377
Parent Of	David Peter Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044493&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044493&Relationship=2ndParent



