

Howard Busby Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257437
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Middle or Other Names	Busby
Surname	Fox
Name Suffixes	Gentleman
Gender	Male
Abode	New Brighton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Date Of Child's Birth	12 Jul 1859
Register	Baptisms 1860 - 1861, Page 335, Entry 2680
Source	LDS Film 1656561
Parent Of	Claude William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257437&Relationship=Baptised
Married To	Mary Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257437&Relationship=2ndParent



