

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Kent Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 Aug 1799
Register	Burials 1799, Page 19, Entry 148
Source	LDS Film 93833
Married To	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049508&Relationship=Deceased



