

Robert Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gladstone
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Oct 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 133
Source	LDS Film 1468979
Parent Of	Grace Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126683&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126683&Relationship=2ndParent



