

Henry William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Jones
Gender	Male
Abode	New Scotland Road
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	21 Feb 1826
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 49, Entry 389
Source	LFD Film 1656155
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071378&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071378&Relationship=2ndParent



