

Philip Bisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079825
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bisson
Gender	Male
Abode	Jabley St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Widower
Witnesses	Peter Murphy, (X); Ann Short, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 26, Entry 52
Source	LDS Film 1656510
Witnessed By	Peter Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079825&Relationship=Witness_1
Witnessed By	Ann Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079825&Relationship=Witness_2
Married To	Sarah Jane Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079825&Relationship=Bride



