

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 180, Entry 1758
Source	LDS Film 1656378
Parent	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094849&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094849&Relationship=2ndParent



