

Thomas Amlot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amlot
Gender	Male
Abode	19 Pluto Street, Kirkdale
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	13 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	Alice Appleton, (X); Charles Anderson
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 84, Entry 167
Source	LDS Film 1546073
Witnessed By	Alice Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088654&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088654&Relationship=Witness_2
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088654&Relationship=Bride



