

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Prescot
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1766
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Wright; Thomas Johnson
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 71, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049076&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049076&Relationship=Witness_2
Married To	Ellen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049076&Relationship=Bride



