

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011703
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 175, Entry 24
Source	LDS Film 1656376
Parent Of	Jonas Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011703&Relationship=Deceased



