

Ann Jane Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230732
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Renner
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1851
Register	Baptisms 1851 - 1852, Page 84, Entry 670
Source	LDS Film 93886
Parent Of	Louisa Adelaide Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230732&Relationship=Baptised
Married To	John Robinson Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230732&Relationship=1stParent



