

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1854
Witnesses	Richard Battersby; W. Brooks
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 58, Entry 116
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043472&Relationship=Groom
Witnessed Marriage Of	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043472&Relationship=Bride



