

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Thomas's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1793
Register	Baptisms 1793, Page 282, Entry 849
Source	LDS Film 93833
Parent Of	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038870&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038870&Relationship=2ndParent



