

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Sep 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 93, Entry 744
Source	LDS Film 1656373
Parent	Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121290&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121290&Relationship=2ndParent



