

John Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chappell
Gender	Male
Abode	Dryden St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1837 - 1838, Page 252, Entry 2009
Source	LDS Film 1656422
Parent Of	Harriet Mary Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290417&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290417&Relationship=2ndParent



