

Elizabeth Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1790
Date Of Child's Birth	1 Mar 1790
Register	Baptisms 1790, Page 216, Entry 217
Source	LDS Film 93833
Parent Of	Hannah Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033107&Relationship=Baptised
Married To	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033107&Relationship=1stParent



