

Peter Brasch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060893
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brasch
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1845
Witnesses	Peter Brasch; Barbara Westhead, (X)
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 26, Entry 52
Source	LDS Film 2147909
Witnessed Marriage Of	Augusta [sic] Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060893&Relationship=Groom
Witnessed Marriage Of	Catharine Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060893&Relationship=Bride



