

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	John Mercer; Thos. Holden
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro Temp.
Register	Marriages 1816 - 1822, Page 228, Entry 1803
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018775&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018775&Relationship=Bride



