

John Quins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 454
Source	LDS Film 1068890
Parent	Joseph Quins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082484&Relationship=2ndParent



