

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Eliot Hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Sep 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046549&Relationship=2ndParent



