

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Windsor
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6291
Register	Burials 1835 - 1837, Page 152, Entry 11118
Source	LDS Film 560881
Parent	Thos. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113762&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113762&Relationship=2ndParent



