

Esther Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057625
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Knowles
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Renshaw St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Date Of Child's Birth	1 May 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057625&Relationship=Baptised
Married To	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057625&Relationship=1stParent



