

William Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Ormond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 147, Entry 1173
Source	LDS Film 2045907
Parent	William Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146050&Relationship=1stParent
Parent	Elizabeth Sarah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146050&Relationship=2ndParent



