

Morgan Pentlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428672
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Pentlam
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	29 May 1836
Register	Baptisms 1836 - 1840, Page 23, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Pentlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428672&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428672&Relationship=2ndParent



