

Robert Tronson Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Tronson
Surname	Leslie
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1859
Occupation (As Documented)	Clerk B. A.
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1858 - 1859, Page 254, Entry 2031
Source	LDS Film 1656561
Parent Of	Edith Distell Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247108&Relationship=Baptised



