

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046536
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickinson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Date Of Child's Birth	?
Register	Baptisms 1793 - 1799, Page 70, Entry 25
Source	LDS Film 1656377
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046536&Relationship=Baptised
Married To	Christopher Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046536&Relationship=1stParent



