

Henry Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cass
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 161, Entry 1282
Source	LDS Film 93884
Parent	Joseph Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184821&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184821&Relationship=2ndParent



