

Thomas Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lincoln
Gender	Male
Abode	Smithfield St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1849
Source	LDS Film 1068892
Parent Of	Thomas Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194603&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194603&Relationship=2ndParent



