

William Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Abode	Castle Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1784
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 85, Entry 41
Source	LDS Film 93913
Married To	Mary Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038325&Relationship=Deceased



