

Jane Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162702
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leather
Spouse's Occupation (As Documented)	Land Surveyor
Spouse's Occupation (Standardised)	Land Surveyor
Gender	Female
Abode	Northumberland St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Register	Baptisms 1839, Page 236, Entry 1886
Source	LDS Film 1656423
Parent Of	George Nicholson Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162702&Relationship=Baptised
Married To	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162702&Relationship=1stParent



