

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Rigby St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	Wm. Pulford Minister Protempy.
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1292
Source	LDS Film 1068890
Parent	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085284&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085284&Relationship=2ndParent



