

Mary Brass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brass
Gender	Female
Abode	Shaw's Brow
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5512
Source	LDS Film 560881
Parent Of	Walter Brass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106335&Relationship=Deceased
Married To	Thos. Brass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106335&Relationship=1stParent



