

John Ward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Turner
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brook St., Woodside Cheshire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 10, Entry 1983
Source	LDS Film 1068891
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156808&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156808&Relationship=2ndParent



