

John Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squire
Gender	Male
Abode	Parr Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1795
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 559
Source	LDS Film 93833
Parent Of	Mary Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042158&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042158&Relationship=2ndParent



