

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 18
Source	LDS Film 1656377
Parent	John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022516&Relationship=1stParent



