

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1856
Witnesses	John Blackley; Ann Blackley
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 96, Entry 192
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084725&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084725&Relationship=Bride



