

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122705
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Stanhope St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	Robert Banks of Great Homer St.; Jane Banks of Great Homer St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 103, Entry 5
Source	LDS Film 396378
Witnessed By	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122705&Relationship=Witness_1
Witnessed By	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122705&Relationship=Witness_2
Married To	Margaret Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122705&Relationship=Bride



